Category,Definition,"Full Definition"
"Nonfarm proprietors' income","Income received by nonfarm sole proprietorships, partnerships, and tax-exempt cooperatives","Nonfarm Proprietors' Income consists of the income that is received by nonfarm sole proprietorships and partnerships and the income that is received by tax-exempt cooperatives. The national estimates of nonfarm proprietors' income are primarily derived from income tax data. Because these data do not always reflect current production and because they are incomplete, the estimates also include four major adjustments--the inventory valuation adjustment, the capital consumption adjustment, the ""misreporting"" adjustment, and the adjustment for the net margins on owner-built housing. The inventory valuation adjustment offsets the effects of the gains and the losses that result from changes in the prices of products withdrawn from inventories; this adjustment for recent years has been small, but it is important to the definition of proprietors' income. The capital consumption adjustment changes the value of the consumption, or depreciation, of fixed capital from the historical-cost basis used in the source data to a replacement-cost basis. The ""misreporting"" adjustment adds an estimate of the income of sole proprietors and partnerships that is not reported on tax returns. The adjustment for the net margins on owner-built housing is an addition to the estimate for the construction industry. It is the imputed net income of individuals from the construction or renovation of their own dwellings. The source data necessary to prepare these adjustments are available only at the national level. Therefore, the national estimates of nonfarm proprietors' income that include the adjustments are allocated to states, and these state estimates are allocated to the counties, in proportion to tax return data that do not reflect the adjustments. In addition, the national estimates include adjustments made to reflect decreases in monetary and imputed income that result from damage to fixed capital and to inventories that is caused by disasters, such as hurricanes, floods, and earthquakes. These adjustments are attributed to states and counties on the basis of information from the Federal Emergency Management Agency."
"Number of farm proprietors","Number of farm sole proprietorships, partnerships, and tax-exempt cooperatives",NA
"Number of nonfarm proprietors [7]","Number of unincorporated nonfarm businesses",NA
"Number of proprietors","Businesses owned by one or more individuals",NA
"Per capita dividends, interest, and rent [5]","Dividends, interest, and rent of an area divided by the population of the area","Dividends, interest, and rent of a given area divided by the resident population of the area. See ""dividends, interest, and rent."""
"Per capita income maintenance [5]","Income maintenance benefits of an area divided by the population of the area","Income maintenance benefits of a given area divided by the resident population of the area. See ""Income maintenance benefits."""
"Per capita net earnings [5]","Net earnings by place of residence of an area divided by the population of the area","Net earnings by place of residence of a given area divided by the resident population of the area. See ""net earnings by place of residence."""
"Per capita personal current transfer receipts [5]","Personal current transfer receipts of an area divided by the population of the area","Personal current transfer receipts of a given area divided by the resident population of the area. See ""personal current transfer receipts."""
"Per capita personal income [5]","The personal income of an area divided by the population of the area","The personal income of a given area divided by the resident population of the area. See ""personal income."""
"Per capita retirement and other [5]","Retirement and other of an area divided by the population of the area","Retirement and other of a given area divided by the resident population of the area. See ""Retirement and other."""
"Per capita unemployment insurance benefits [5]","Unemployment insurance compensation of an area divided by the population of the area","Unemployment insurance compensation of a given area divided by the resident population of the area. See ""unemployment insurance compensation."""
"Personal current transfer receipts","Receipts  from government and business for which no current services are performed","Receipts of persons from government and business for which no current services are performed. Current transfer receipts from government include Social Security benefits, medical benefits, veterans' benefits, and unemployment insurance benefits. Current transfer receipts from business include liability payments for personal injury and corporate gifts to nonprofit institutions."
"Personal income","Income received for provision of labor, land, and capital used in current production plus other income, such as personal current transfer receipts","Consists of the income that persons receive in return for their provision of labor, land, and capital used in current production as well as other income, such as personal current transfer receipts. In the state and local personal income accounts the personal income of an area represents the income received by or on behalf of the persons residing in that area. It is calculated as the sum of wages and salaries, supplements to wages and salaries, proprietors' income with inventory valuation IVA and capital consumption adjustments CCAdj, rental income of persons with capital consumption adjustment CCAdj, personal dividend income, personal interest income, and personal current transfer receipts, less contributions for government social insurance plus the adjustment for residence."
"Population (persons) [4]","The number of individuals (civilian and military) who reside in a given area","The number of individuals (both civilian and military) who reside in a given area."
"Proprietors' income","Current-production income (including income in kind) of sole proprietorships, partnerships, and tax-exempt cooperatives ","Proprietors' income with inventory valuation and capital consumption adjustments is the current-production income including income in kind of sole proprietorships, partnerships, and tax-exempt cooperatives. Corporate directors' fees are included in proprietors' income. Proprietors' income includes the interest income received by financial partnerships and the net rental real estate income of those partnerships primarily engaged in the real estate business."
"Retirement and other","Retirement and disability insurance benefits, medical benefits, veterans' benefits, education and training assistance, other transfer receipts of individuals from governments, current transfer receipts of nonprofits, current transfer receipts of individuals from businesses","Personal current transfer receipts excluding unemployment insurance compensation and income maintenance benefits. Retirement and other consists of retirement and disability insurance benefits, medical benefits, veterans' benefits, education and training assistance, other transfer receipts of individuals from governments, current transfer receipts of nonprofit institutions, current transfer receipts of individuals from businesses."
"Supplements to wages and salaries","Employer contributions for government social insurance and employer contributions for pension and insurance funds","Consists of employer contributions for government social insurance and employer contributions for employee pension and insurance funds."
"Total full-time and part-time employment","Full-time and part-time employees in all industries, full-time equivalent employees, self-employed persons, and persons engaged in production",NA
"Unemployment insurance benefit payments","Unemployment benefits to eligible workers who are unemployed through no fault of their own, as determined under state law",NA
"Wage and salary disbursements","Monetary remuneration of employees, including the compensation of corporate officers; commissions, tips, and bonuses; voluntary employee contributions to certain deferred compensation plans",NA
"Wage and salary jobs","Wage and salary jobs only, excluding self-employed persons and unpaid family workers",NA
